

Elizabeth Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075369
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Burns
Gender	Female
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Apr 1840
Witnesses	James Burns; Elizabeth Burns, (X)
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 77, Entry 153
Source	LDS Film 1545920
Witnessed Marriage Of	John Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075369&Relationship=Groom
Witnessed Marriage Of	Mary Swinney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075369&Relationship=Bride



