

Catharine Cornwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094718
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cornwell
Former/Maiden/Other Surname 1	Bettys
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Jun 1799
Age At Death	40
Age At Death (Years)	40
Cause Of Death	Consumption
Notes	[No date of death stated]
Register	Burials 1790 - 1812, Page 43, Entry 15
Source	LDS Film 1647560
Parent	[unnamed] Bettys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094718&Relationship=1stParent
Married To	Charles Cornwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094718&Relationship=Spouse



