

Sarah Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091254
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owens
Former/Maiden/Other Surname 1	Lightfoot
Gender	Female
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1798
Register	Burials 1784 - 1798, Page 96, Entry 6
Source	LDS Film 1546062
Parent Of	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091254&Relationship=Deceased
Married To	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091254&Relationship=1stParent



