

Samuel Turnor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000913
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Turnor
Gender	Male
Abode	Nere St. Petr. Ch.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1717
Register	Burials 1704 - 1737, Page 118, Entry 47
Source	LDS Film 1656376
Parent Of	Mary Turnor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000913&Relationship=Deceased



