

William Turton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Greenland street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1787
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	24 Jan 1787
Register	Baptisms 1787, Page 163, Entry 183
Source	LDS Film 93833
Parent Of	Catharine Turton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028317&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028317&Relationship=2ndParent



