

Richard Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093854
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Blundell
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	11 May 1791
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	7 May 1791
Register	Burials 1790 - 1812, Page 3, Entry 13
Source	LDS Film 1647560
Married To	Mary Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093854&Relationship=Deceased



