

Thomas Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067661
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Nov 1798
Witnesses	Thos. Page; John McEuing [sic]
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 195, Entry 284
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Sanders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067661&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067661&Relationship=Bride



