

John McDonnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonnell
Gender	Male
Abode	New Bird Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 May 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 808
Source	LDS Film 93833
Parent Of	William McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047429&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047429&Relationship=2ndParent



