

William Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dale St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 240, Entry 1920
Source	LDS Film 1656378
Parent	Thomas Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089268&Relationship=1stParent
Parent	Cecilia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089268&Relationship=2ndParent



