

Frederick Old	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092320
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Old
Gender	Male
Abode	New Bird St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 237, Entry 1789
Source	LDS film 1656378
Parent Of	Thomas Old	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092320&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092320&Relationship=2ndParent



