

Joseph Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253935
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	Edge Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1860
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	4 Jul 1859
Register	Baptisms 1859 - 1860, Page 298, Entry 2378
Source	LDS Film 1656561
Parent Of	Sarah Ann Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253935&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253935&Relationship=2ndParent



