

Susannah Trueman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059958
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Trueman
Former/Maiden/Other Surname 1	Martindale
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Trueman St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Date Of Child's Birth	26 Oct 1803
Register	Baptisms 1799 - 1810, Page 162, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Trueman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059958&Relationship=Baptised
Married To	Daniel Trueman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059958&Relationship=1stParent



