

Elizabeth Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072271
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Former/Maiden/Other Surname 1	Morgan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfolk Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1809
Date Of Child's Birth	1 Dec 1809
Register	Baptisms 1809, Page 21, Entry 1654
Source	LDS Film 93833
Parent Of	Ellen Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072271&Relationship=Baptised
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072271&Relationship=1stParent



