

Patrick Waters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089339
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Waters
Gender	Male
Abode	Pall Mall
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John McCourt; Catharine McCourt
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 154, Entry 308
Source	LDS Film 1656680
Witnessed By	John McCourt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089339&Relationship=Witness_1
Witnessed By	Catharine McCourt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089339&Relationship=Witness_2
Married To	Mary Anne Fox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089339&Relationship=Bride



