

James Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024524
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atkinson
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 110, Entry 9
Source	LDS Film 1656377
Married To	Eliza. Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024524&Relationship=Deceased



