

Hugh Cloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008421
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cloyd
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1747
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 198, Entry 39
Source	LDS Film 1656376
Parent Of	Hugh Cloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008421&Relationship=Deceased



