

Simon Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219729
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Christian
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1775
Date Of Child's Birth	15 Feb 1775
Register	Baptisms 1750 - 1783, Page 27, Entry 25
Source	LDS Film 1546062
Parent Of	Elizabeth Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219729&Relationship=Baptised



