

James Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142765
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stevenson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Thomas Place, Bolton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 197, Entry 1574
Source	LDS Film 1656421
Parent	Daniel Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142765&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142765&Relationship=2ndParent



