

Rachel Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421358
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crossbie Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1789
Date Of Child's Birth	3 Mar 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 27
Source	LDS Film 1468979
Parent Of	Margaret Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421358&Relationship=Baptised
Married To	Matthew Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421358&Relationship=1stParent



