

Gainer Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002031
First Name (With Contractions)	Gainer
First Name (Without Contractions)	Gainer
Surname	Roberts
Married Surname	Griffith
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1748
Status	Spinster
Register	Marriages 1737 - 1754, Page 19, Entry 4
Source	LDS Film 1656376
Married To	Edwd. Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002031&Relationship=Groom



