

Nicholas Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005218
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cook
Gender	Male
Abode	Liver St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 129, Entry 10
Source	LDS Film 1656376
Parent Of	Joseph Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005218&Relationship=Deceased



