

John Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coventry
Gender	Male
Abode	Marlborough St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1823, Page 219, Entry 50
Source	LDS Film 93834
Parent Of	Mary Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103672&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103672&Relationship=2ndParent



