

Elizabeth Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421427
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lloyd
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Sparling Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Oct 1789
Date Of Child's Birth	7 Oct 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 96
Source	LDS Film 1468979
Parent Of	Sarah Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421427&Relationship=Baptised
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421427&Relationship=1stParent



