

Richard Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032418
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Willson
Gender	Male
Abode	Pall Mall
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1789
Occupation (As Documented)	Plaster
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 Aug 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 20
Source	LDS Film 1656195
Parent Of	Sarah Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032418&Relationship=Baptised
Married To	Nancey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032418&Relationship=2ndParent



