

Henry Bunting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036874
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bunting
Gender	Male
Abode	Brooks St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full age
Status	Bachelor
Witnesses	Jane Jolly; Frances Jolly, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 63, Entry 126
Source	LDS Film 93920
Witnessed By	Jane Jolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036874&Relationship=Witness_1
Witnessed By	Frances Jolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036874&Relationship=Witness_2
Married To	Elizabeth Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036874&Relationship=Bride



