

Michael Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037160
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kelly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Work House
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Feb 1784
Date Of Death	11 Feb 1784
Age At Death	1 mth 18 days
Age At Death (Days)	18
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 51, Entry 46
Source	LDS Film 93833
Parent	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037160&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037160&Relationship=2ndParent



