

Mary Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425883
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanhope Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Feb 1828
Register	Baptisms 1827 - 1835, Page 177, Entry 1412
Source	LDS Film 1468980
Parent Of	Samuel Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425883&Relationship=Baptised
Married To	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425883&Relationship=1stParent



