

Sarah Ann Whithread	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255920
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Whithread
Spouse's Occupation (As Documented)	Veterinary Surgeon
Spouse's Occupation (Standardised)	Veterinary Surgeon
Gender	Female
Abode	Leeds St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Date Of Child's Birth	7 Jun 1860
Register	Baptisms 1860 - 1861, Page 146, Entry 1163
Source	LDS Film 1656561
Parent Of	Clara Whithread	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255920&Relationship=Baptised
Married To	Edward Whithread	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255920&Relationship=1stParent



