

Roger Bevington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001374
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Bevington
Gender	Male
Abode	Moofields
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1717
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1717
Register	Baptisms 1704 - 1737, Page 28, Entry 31
Source	LDS Film 1656376
Parent Of	Sarah Bevington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001374&Relationship=Baptised



