

William Tooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002901
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tooley
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1729
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 158, Entry 7
Source	LDS Film 1656376
Parent Of	Martha Tooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002901&Relationship=Deceased



