

Thomas Hales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038024
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hales
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Jul 1784
Register	Burials 1769 - 1800, Page 8, Entry 6
Source	LDS Film 1656373
Parent Of	Thomas Hales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038024&Relationship=Deceased



