

Dinah Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069106
First Name (With Contractions)	Dinah
First Name (Without Contractions)	Dinah
Surname	Thornton
Married Surname	Lightfoot
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Same parish
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Feb 1809
Status	Spinster
Witnesses	James Lightfoot; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 165, Entry 592
Source	LDS Film 1656015
Witnessed By	James Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069106&Relationship=Witness_1
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069106&Relationship=Witness_2
Married To	William Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069106&Relationship=Groom



