

John Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Apr 1860
Occupation (As Documented)	House Agent
Occupation (Standardised)	House Agent
Register	Baptisms 1848 - 1863, Page 46, Entry 363
Source	LDS Film 1546007
Parent Of	Marianne Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301876&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301876&Relationship=2ndParent



