

Mary Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133624
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tarleton
Parent's Occupation (As Documented)	Yeoman
Parent's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Walton, near Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jun 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 5, Entry 2591
Source	LDS Film 1068891
Parent	Thomas Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133624&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133624&Relationship=2ndParent



