

William Drake	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049757
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drake
Gender	Male
Abode	this parish
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1774
Witnesses	Thos. Wainwright; John Moore
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Notes	[Entered out of sequence. This page is Duplicated]
Register	Marriages 1754 - 1775, Page 150, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049757&Relationship=Witness_1
Witnessed By	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049757&Relationship=Witness_2
Married To	Catherine Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049757&Relationship=Bride



