

William Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Apr 1786
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 19, Entry 29
Source	LDS Film 1468979
Married To	Rebecca Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123988&Relationship=Deceased



