

Benjamin Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030470
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Abode	Highfield street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1779
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	9 Jul 1779
Register	Burials 1779, Page 22, Entry 203
Source	LDS Film 93833
Parent Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030470&Relationship=Deceased



