

John Litherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013317
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litherland
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1757
Register	Burials 1754 - 1765, Page 35, Entry 16
Source	LDS Film 1656376
Parent	John Litherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013317&Relationship=1stParent



