

Nathaniel Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094019
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Yates
Gender	Male
Abode	West Derby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Nov 1792
Date Of Child's Death	23 Nov 1792
Register	Burials 1790 - 1812, Page 11, Entry 5
Source	LDS Film 1647560
Parent Of	Ann Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094019&Relationship=Deceased



