

Catharine Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053488
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lewis
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Queens Court
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1804
Date Of Child's Death	27 Jan 1804
Register	Burials 1803 - 1804, Page 5, Entry 23
Source	LDS Film 93833
Parent Of	Ann Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053488&Relationship=Deceased
Married To	Thomas Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053488&Relationship=1stParent



