

Elizabeth Coalster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018236
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coalster
Married Surname	Cottier
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1820
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Philip Joughin
Marriage Type	Banns
Marrying Minister	John Boughey Monk Off. Minister
Register	Marriages 1817 - 1825, Page 56, Entry 4
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018236&Relationship=Witness_1
Witnessed By	Philip Joughin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018236&Relationship=Witness_2
Married To	Robert Cottier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018236&Relationship=Groom



