

Hanah Apleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000854
First Name (With Contractions)	Hanah
First Name (Without Contractions)	Hanah
Surname	Apleton
Married Surname	Cheeres
Spouse's Occupation (As Documented)	Sawr.
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1726
Status	Spinster
Register	Marriages 1704 - 1737, Page 212, Entry 13
Source	LDS Film 1656376
Married To	Philip Cheeres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000854&Relationship=Groom



