

Rowland Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015250
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Johnson
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1761
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1754 - 1765, Page 87, Entry 25
Source	LDS Film 1656376
Parent Of	Nancey Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015250&Relationship=Deceased



