

Sidney Burges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012351
First Name (With Contractions)	Sidney
First Name (Without Contractions)	Sidney
Surname	Burges
Spouse's Occupation (As Documented)	Clark to Mr. Parks
Spouse's Occupation (Standardised)	Clerk
Gender	Unknown
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1755
Register	Burials 1754 - 1765, Page 10, Entry 9
Source	LDS Film 1656376
Married To	Willm. Burges	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012351&Relationship=Spouse



