

Maria Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040584
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Jones
Married Surname	Jackson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Edmund Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1841
Minor Or Full	full
Status	Spinster
Witnesses	John Smith; Mary Ann Smith
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 109, Entry 34
Source	LDS Film 1068927
Witnessed By	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040584&Relationship=Witness_1
Witnessed By	Mary Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040584&Relationship=Witness_2
Married To	Edward Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040584&Relationship=Groom



