

Timothy Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002680
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Thomas
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 154, Entry 19
Source	LDS Film 1656376
Parent Of	Margt. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002680&Relationship=Deceased



