

Henry Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033326
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abram
Gender	Male
Abode	Queen street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1781
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	28 Nov 1781
Register	Burials 1781, Page 38, Entry 337
Source	LDS Film 93833
Parent Of	Elizabeth Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033326&Relationship=Deceased



