

Ruth Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081070
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Holmes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Trueman St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1813
Date Of Child's Birth	?
Register	Baptisms 1813 - 1814, Page 53, Entry 422
Source	LDS Film 1656377
Parent Of	James Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081070&Relationship=Baptised
Married To	James Holmes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081070&Relationship=1stParent



