

William Woollacott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woollacott
Gender	Male
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 Mar 1853
Witnesses	William Woollacott; Sandra Woollacott
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 196, Entry 392
Source	LDS Film 1655552
Witnessed Marriage Of	Christopher Woollacott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043117&Relationship=Groom
Witnessed Marriage Of	Hannah Schollick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043117&Relationship=Bride



