

John Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Gender	Male
Abode	Leeds St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1854
Register	Baptisms 1854 - 1855, Page 167, Entry 1333
Source	LDS Film 93887
Parent Of	Phillis Emily Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234706&Relationship=Baptised
Married To	Phillis Emily Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234706&Relationship=2ndParent



