

Thomas Langford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017911
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langford
Gender	Male
Abode	Pemberton Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1779
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	22 Apr 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 278
Source	LDS Film 93833
Parent Of	Sarah Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017911&Relationship=Baptised



