

Ellen Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171451
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Green
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pembroke Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 378, Entry 3021
Source	LDS Film 1656423
Parent	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171451&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171451&Relationship=2ndParent



