

Thomas Harbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harbert
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dry Pier
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 May 1786
Date Of Death	4 May 1786
Age At Death	4 yrs
Age At Death (Years)	4
Register	Burials 1785 - 1787, Page 65, Entry 101
Source	LDS Film 93833
Parent	Thomas Harbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040134&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040134&Relationship=2ndParent



