

James Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035924
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stevenson
Gender	Male
Abode	Byrom Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1791
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 34
Source	LDS Film 1656377
Parent Of	Margaret Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035924&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035924&Relationship=2ndParent



