

Jonathan Moulson Ashburner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050598
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Moulson
Surname	Ashburner
Gender	Male
Abode	the Parish of Liverpool
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Oct 1798
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Witnesses	Jos. Simon; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 62, Entry 2812
Source	LDS Film 1656150
Witnessed By	Jos. Simon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050598&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050598&Relationship=Witness_2
Married To	Sarah Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050598&Relationship=Bride



