

John Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027894
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1832
Occupation (As Documented)	Sugar baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Marriage Type	Banns
Marrying Minister	Auds. Campbell Rector
Register	Marriages 1832 from the Bishop's Transcripts, Page 14, Entry 875
Source	LDS Film 1068891
Married To	Jane Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027894&Relationship=Bride



