

Margaret Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054276
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Smith
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Clayton St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jun 1805
Date Of Death	5 Jun 1805
Age At Death	1 Year 1 month
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1805, Page 5, Entry 2
Source	LDS Film 1068889
Parent	Walter Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054276&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054276&Relationship=2ndParent



