

Sophia Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088984
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Harper
Married Surname	Longmaid
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1860
Minor Or Full	full
Status	Spinster
Witnesses	John Harper; Mary Harper, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 227, Entry 453
Source	LDS Film 1656680
Witnessed By	John Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088984&Relationship=Witness_1
Witnessed By	Mary Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088984&Relationship=Witness_2
Married To	Henry Nickels Longmaid	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088984&Relationship=Groom



