

Margaret Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035547
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	New Quay
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1791
Date Of Child's Birth	20 Sep 1791
Register	Baptisms 1791, Page 248, Entry 1003
Source	LDS Film 93833
Parent Of	Ellen Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035547&Relationship=Baptised
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035547&Relationship=1stParent



