

Samuel Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039034
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Whaley
Gender	Male
Abode	Forest St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	23 Apr 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7558
Source	LDS Film 1656195
Parent	Jam. Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039034&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039034&Relationship=2ndParent



