

Lucy Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090890
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Corrie
Former/Maiden/Other Surname 1	Wallace
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	21 Feb 1790
Register	Burials 1784 - 1798, Page 45, Entry 1
Source	LDS Film 1546062
Parent Of	Sarah Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090890&Relationship=Deceased
Married To	James Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090890&Relationship=1stParent



