

Benjamin Bowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112034
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bowen
Gender	Male
Abode	Temple Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9712
Source	LDS Film 560881
Parent Of	Henry Bowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112034&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112034&Relationship=2ndParent



