

Robert Cawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056567
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cawley
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1826
Witnesses	Mary Ann Aris; Robt. Cawley
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 213, Entry 638
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Kirby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056567&Relationship=Groom
Witnessed Marriage Of	Ellen Beasley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056567&Relationship=Bride



