

Henry Richmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092448
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Richmond
Name Suffixes	M.D.
Gender	Male
Abode	Walton Hall
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Jan 1774
Occupation (As Documented)	M.D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Burials 1767 - 1790, Page 145, Entry 5
Source	LDS Film 1647560
Parent Of	Henry Richmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092448&Relationship=Deceased



